"Event ID","Document ID","Facility ID","Well Name","API Number","Project Type","County","Zip Code","Document URL","Trade Name","Purpose","Chemical Ingredient","CAS Number","Total Mass","Total Volume","Density","Maxium Concentration","Air Toxic Indicator","Chemical Family Name","Air Toxic Indicator",
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4","NE-900","NON-EMULSIFIER","OXYALKYLATED ALKYIPHENOL",9016459,65,,,10,"N",,,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4","AMMONIUM CHLORIDE","SALTS","AMMONIUM CHLORIDE",12125029,2499,,,100,"N",,,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4","PARAVAN 28","SOLVENT","TERPENE HYDROCARBON",68956569,124,,,50,"N",,,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4","PARAVAN 28","SOLVENT","CITRUS TERPENES",94266474,124,,,70,"N",,,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4","CLAY MASTER-5C","CLAY CONTROL","OXYAKYLATED AMINE QUAT",138879944,413,,,60,"N",,,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"ALDEHYDE",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"COPOLYMER",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"FATTY ACIDS",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"HALIDES, INORGANIC SALT",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"INORGANIC SOLVENT",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"MODIFIED THIOUREA POLYMER",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"OLEFIN",,
510,6863310,0,"FZ-262",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6863310&chksum=d5faabc0945bb86fc855dea1103c8aa4",,,,,,,,,,"POLYOXYALKYLENES",,
511,6866914,45086,"17-7",403711045,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6866914&chksum=d07cc687036cbc10bc720624afa7d066","WATER","BUFFER","WATER",7732185,0,,,100,"N",,,
511,6866914,45086,"17-7",403711045,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6866914&chksum=d07cc687036cbc10bc720624afa7d066",,,,,,,,,,"SYNTHETIC ACID",,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","EZ-FLO","FLOW ENHANCER","ETHYLENE GLYCOL",107211,88,,,5,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","FOAMER 1026","FOAMER","2,4-DIHYDROXY-2-METHYLPENTANE",107415,,120,9.08,30,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","UCS","PREVENT GELATION","SULFURIC ACID",7664939,34,,,1,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","TUNED SPACER","PRE-FLUSH","CRISTOBALITE (SIO2)",14464461,833,,,5,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGHT EXTENDER","CRISTOBALITE (SIO2)",14464461,8880,,,5,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","TUNED SPACER","PRE-FLUSH","QUARTZ (SIO2)",14808607,833,,,100,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CEMENT TYPE III","WELLBORNE ISOLATION","QUARTZ (SIO2)",14808607,20329,,,5,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGHT EXTENDER","QUARTZ (SIO2)",14808607,8880,,,10,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","D-AIR 5000","DEFOAMER","QUARTZ (SIO2)",14808607,40,,,1,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","BARITE 41","WEIGHTING AGENT","QUARTZ (SIO2)",14808607,1000,,,5,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","SILICA-FLOUR","STRENGTH RETROGRESSION","QUARTZ (SIO2)",14808607,20239,,,100,"Y",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CONQOR 404","CORROSION CONTROL","POLYOLPHOSPATE ESTER",0,211.5,,,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","PRIMASEAL","LOST CIRCULATION","VEGETABLE AND POLYMER FIBERS",0,1240,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","WALNUT HULLS","LOST CIRCULATION","WALNUT SHELLS",0,250,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","SAW DUST","LOST CIRCULATION","WOOD DUST",0,360,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","EZ-FLO","FLOW ENHANCER","ACETIC ACID",64197,88,,,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","TUNED SPACER","PRE-FLUSH","2-HYDROXY-1,2,3-PROPANETRICARBOXYLIC ACID",77929,833,,,1,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MUD FLUSH III","PRE-FLUSH","2-ETHYL HEXANOL",104767,,20,8.4,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","AMBER GUARD","BIOCIDE","PENTANEDIAL",111308,160,,,15,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","UCS","PREVENT GELATION","ACETIC ACID, SODIUM SALT (1:1)",127093,34,,,1,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MUD FLUSH III","PRE-FLUSH","ETHANESULFONIC ACID, 2-[METHYL[(9Z)-1-OXO-9-OCTADECEN-1-YL]AMINO]-, SODIUM SALT (1:1)",137202,,20,8.4,30,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CFR-3","DISPERSANT","SODIUM FORMATE",141537,259,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","SODIUM BICARBONATE","PH ADJUSTER","SODIUM BICARBONATE",144558,1950,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","D-AIR 5000","DEFOAMER","CARBONIC ACID CALCIUM SALT (1:1)",471341,40,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","SODA ASH","PH ADJUSTER","CARBONIC ACID SODIUM SALT (1:2)",497198,750,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","FE-2","WEIGHTED SPACER BLEND","CITRIC ACID",779299,7,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","VERSASET","THIXOTROPIC","SODIUM ALUMINATE, HYDRATE",1302427,51,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGTH EXTENDER","CALCIUM OXIDE (CAO)",1305788,8880,,,30,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","CALCIUM OXIDE (CAO)",1305788,11012,,,1,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGHT EXTENDER","IRON OXIDE (FE2O3)",1309371,8880,,,10,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","IRON OXIDE (FE2O3)",1309371,11012,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGHT EXTENDER","MAGNESIUM OXIDE",1309484,8880,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","KOH","INHIBITOR","POTASSIUM HYDROXIDE <10%",1310583,1450,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CALCARB","LOST CIRCULATION","LIMESTONE (CALCIUM CARBONATE)",1317653,24500,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGHT EXTENDER","ALUMINA",1344281,8880,,,30,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","ALUMINA",1344281,11012,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","ECONOLITE","LOST CIRCULATION","SILICIC ACID (H2SIO3), SODIUM SALT (1:2)",6834920,54,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","ACTIVATED CARBON",7440440,11012,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","KCI (POTASH)","INHIBITOR","POTASSIUM CHLORIDE",7447407,78500,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CALCIUM CHLORIDE","ACCELERATOR","POTASSIUM CHLORIDE",7447407,100,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","EZ-FLO","FLOW ENHANCER","SILICA FUMED",7631869,88,,,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","SILICA FUMED",7631869,11012,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","QC BUBBLES","EXTENDER","SILICA FUMED",7631869,3000,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","SALT","DISPERSANT","SODIUM CHLORIDE",7647145,1241,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","FOAMER 1026","FOAMER","SODIUM CHLORIDE",7647145,,120,9.08,10,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CALCIUM CHLORIDE","ACCELERATOR","SODIUM CHLORIDE",7647145,100,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MUD FLUSH III","PRE-FLUSH","SODIUM CHLORIDE",7647145,,20,8.4,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","UCS","PREVENT GELATION","FERRIC CHLORIDE, ANHYDROUS",7705080,34,,,30,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","BARITE 41","WEIGHTING AGENT","SULFURIC ACID, BARIUM SALT (1:1)",7727437,1000,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CONQOR 404","CORROSION CONTROL","WATER",7732185,211.5,,,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","AMBER GUARD","BIOCIDE","WATER",7732185,160,,,85,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","HR-5","CEMENT RETARDER","WATER",7732185,27,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","VERSASET","THIXOTOPIC","WATER",7732185,51,,,6,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","UCS","PREVENT GELATION","WATER",7732185,34,,,1,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","FOAMER 1026","FOAMER","WATER",7732185,,120,9.08,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","SCR-100","RETARDER","WATER",7732185,,20,9.66,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MUD FLUSH III","PRE-FLUSH","WATER",7732185,,20,8.4,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","D-AIR 5000","DEFOAMER","SULFURIC ACID, CALCIUM SALT (1:1)",7778189,40,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CALCIUM CHLORIDE","ACCELERATOR","CALCIUM CHLORIDE (CACL2)",10043524,100,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CALCIUM CHLORIDE","ACCELERATOR","STRONTIUM CHLORIDE",10476854,100,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","GEOZAN","VISCOSIFIER","XANTHAN GUM",11138662,2125,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","UCS","PREVENT GELATION","MICA-GROUP MINERALS",12001262,34,,,10,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","POTASSIUM OXIDE (K2O)",12136457,11012,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MICROLITE","EXTENDER","SODIUM OXIDE (NAO)",12401864,11012,,,5,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","D-AIR 5000","DEFOAMER","GYPSUM (CA(SO4).2H2O)",13397245,40,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","KOLSEAL","BRIDGING AGENT","COAL, GRANULAR",50815106,300,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","QC BUBBLES","EXTENDER","AMORPHOUS SODIUM",50815877,3000,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","FOAMER 1026","FOAMER","1-PROPANAMINIUM, 3-AMINO-N-(CARBOXYMETHYL)-N,N-DIMETHYL-, N-COCO ACYL DERIVS., INNER SALTS",61789400,,120,9.08,10,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","CEMENT TYPE III","WELLBORE ISOLATION","CEMENT, PORTLAND, CHEMICALS",65997151,20329,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","MAGMA FIBER","LOST CIRCULATION","GLASS, OXIDE, CHEMICALS",65997173,5080,,,100,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","D-AIR 3000L","DEFOAMER","SILOXANES AND SILICONES, DI-ME, REACTION PRODUCTS WITH SILICA",67762907,,75,7.75,30,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","FOAMER 1026","FOAMER","POLY(OXY-1,2-ETHANEDIYL), .ALPHA.-SULFO-.OMEGA.-HYDROXY-, C6-10-ALKYL ETHERS, AMMONIUM SALTS",68037058,,120,9.08,60,"N",,,
512,7021700,45086,"56-1",403710965,,"LOS ANGELES",90755,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7021700&chksum=fa11774f6e7e25c371c4fc04e890fd29","POZMIX-FLYASH","LIGHTWEIGHT EXTENDER","ASHES",68131748,8880,,,100,"N",,,
